"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/2000/01/rdf-schema#label","Buju Banton"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w5809"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-zenészek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehall-zenészek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/wikiPageID",185829
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/wikiPageRevisionID",22858701
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bujubanton"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gargamelmusic.com"
"http://hu.dbpedia.org/resource/Buju_Banton","http://xmlns.com/foaf/0.1/name","Buju Banton"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lastfm"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/kép","Buju Banton at Ilosaarirock, Joensuu, July 2006.jpg"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/képaláírás","Buju Banton"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/név","Buju Banton"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kingston_(Jamaica)"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/születésiNév","Mark Anthony Myrie"
"http://hu.dbpedia.org/resource/Buju_Banton","http://hu.dbpedia.org/property/tevékenység","énekes, producer"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/abstract","Buju Banton (született Mark Anthony Myrie, Kingston, 1973. július 15.) Jamaicai dancehall, ragga és reggae énekes-producer."
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ragga"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancehall"
"http://hu.dbpedia.org/resource/Buju_Banton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buju_Banton?oldid=22858701&ns=0"
"http://hu.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Buju_Banton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buju_Banton"
"http://hu.dbpedia.org/resource/Too_Bad","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Buju_Banton"
"http://hu.wikipedia.org/wiki/Buju_Banton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buju_Banton"
