"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Herold Eszter"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárstánc"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/wikiPageID",1338816
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",18520332
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://heroldeszter.wordpress.com/"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l1.hu/en/node/677"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/abstract","Herold Eszter (Győr, 1981. augusztus 1.) magyar táncművész, koreográfus, táncpedagógus."
"http://hu.dbpedia.org/resource/Herold_Eszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herold_Eszter?oldid=18520332&ns=0"
"http://hu.dbpedia.org/resource/Herold_Eszter","http://dbpedia.org/ontology/wikiPageLength",2538
"http://hu.dbpedia.org/resource/Herold_Eszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herold_Eszter"
"http://hu.wikipedia.org/wiki/Herold_Eszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herold_Eszter"
