"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_úszóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban"
"http://hu.dbpedia.org/resource/2018-as_rövid_pályás_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018-as_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/2000/01/rdf-schema#label","2018 az úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://dbpedia.org/ontology/wikiPageID",1562915
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://dbpedia.org/ontology/wikiPageRevisionID",20058753
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/2004/02/skos/core#prefLabel","2018 az úszásban"
"http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018_az_úszásban?oldid=20058753&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2018._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_az_úszásban"
