"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/2000/01/rdf-schema#label","Felice Casorati"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_py0"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paviaiak"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://dbpedia.org/ontology/wikiPageID",37271
"http://hu.dbpedia.org/resource/Felice_Casorati","http://dbpedia.org/ontology/wikiPageRevisionID",18332591
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/kép","Casorati.jpg"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/képaláírás","Felice Casorati"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Felice_Casorati","http://dbpedia.org/ontology/abstract","Felice Casorati (Pavia, Olaszország, 1835. december 17. – Casteggio, Olaszország, 1890. szeptember 11.) olasz matematikus. Főleg komplex függvénytani munkássága nevezetes."
"http://hu.dbpedia.org/resource/Felice_Casorati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felice_Casorati?oldid=18332591&ns=0"
"http://hu.dbpedia.org/resource/Felice_Casorati","http://dbpedia.org/ontology/wikiPageLength",1912
"http://hu.dbpedia.org/resource/Felice_Casorati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felice_Casorati"
"http://hu.dbpedia.org/resource/Casorati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felice_Casorati"
"http://hu.wikipedia.org/wiki/Felice_Casorati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felice_Casorati"
