"subject","predicate","object"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Štart (hetilap)"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://dbpedia.org/ontology/wikiPageID",855551
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",22489725
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://xmlns.com/foaf/0.1/name","Štart"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/alapítva",1956
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/kiadó","Šport lapkiadó vállalat"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/megszűnt",1992
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/név","Štart"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/székhely","Pozsony"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/tulajdonos","Csehszlovák Sportszövetség"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://hu.dbpedia.org/property/típus","képes hetilap"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://dbpedia.org/ontology/abstract","A Štart egy képes hetilapként megjelenő sportújság volt az egykori Csehszlovákiában. A Csehszlovák Sportszövetség Szlovákiai Központi Bizottsága kiadványaként 1956-ban alapították. Első lapszáma 1956. január 6-án jelent meg. A szlovák nyelvű lapot a Šport lapkiadó vállalat jelentette meg. Szerkesztősége Pozsonyban volt. A lap terjedelme kezdetben 16 oldal volt, ezt 1968-ban 32-re bővítették. Példányszáma az 1970-es évek végén 60 000 körül mozgott. A lap 1992-ben szűnt meg."
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Štart_(hetilap)?oldid=22489725&ns=0"
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Štart_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Štart_(hetilap)"
"http://hu.wikipedia.org/wiki/Štart_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Štart_(hetilap)"
