"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonió","http://www.w3.org/2000/01/rdf-schema#label","Antonió"
"http://hu.dbpedia.org/resource/Antonió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antonió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antonió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Antonió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Antonió","http://dbpedia.org/ontology/wikiPageID",519761
"http://hu.dbpedia.org/resource/Antonió","http://dbpedia.org/ontology/wikiPageRevisionID",12336217
"http://hu.dbpedia.org/resource/Antonió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antal"
"http://hu.dbpedia.org/resource/Antonió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonió?oldid=12336217&ns=0"
"http://hu.dbpedia.org/resource/Antonió","http://dbpedia.org/ontology/wikiPageLength",230
"http://hu.dbpedia.org/resource/Antonió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonió"
"http://hu.wikipedia.org/wiki/Antonió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonió"
