"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://www.w3.org/2000/01/rdf-schema#label","Kira Izuru"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-szereplők"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://dbpedia.org/ontology/wikiPageID",785740
"http://hu.dbpedia.org/resource/Kira_Izuru","http://dbpedia.org/ontology/wikiPageRevisionID",20532002
"http://hu.dbpedia.org/resource/Kira_Izuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://bleach.wikia.com/wiki/Izuru_Kira"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/kép","Kiraizuru.jpg"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/sorozat","Bleach"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/faj","Halálisten"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/képLeírása","Izuru a Bleach című animeban"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Kováts_Dániel_(színművész)"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Grant_George"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/szinkron","http://hu.dbpedia.org/resource/Szakurai_Takahiro"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/csapata",5
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/csapata",3
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/elsőMegjEpizódban",21
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2005
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/elsőMegjFejezetben",83
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","吉良 イヅル"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Kira Izuru"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/fegyvere","Zanpakuto"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/foglalkozása","Halálisten, 3. osztag hadnagya"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/kora","több száz"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/képességei","Gyógyítás, Nagy Lélekenergia"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kubo_Tite"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/nemzetisége","japán"
"http://hu.dbpedia.org/resource/Kira_Izuru","http://hu.dbpedia.org/property/rangja","Hadnagy"
