"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/2000/01/rdf-schema#label","Brian Tosh"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzoltók"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageID",1144982
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageRevisionID",21858283
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1967/67015.html"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=21314"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=113391"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/abstract","Brian A. Tosh kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Brian_Tosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Tosh?oldid=21858283&ns=0"
"http://hu.dbpedia.org/resource/Brian_Tosh","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Brian_Tosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Tosh"
"http://hu.wikipedia.org/wiki/Brian_Tosh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Tosh"
