"subject","predicate","object"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://www.w3.org/2000/01/rdf-schema#label","MLB The Show 18"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4_exkluzív_játékok"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_videójátékai"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MLB:_The_Show"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://dbpedia.org/ontology/wikiPageID",1575075
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://dbpedia.org/ontology/wikiPageRevisionID",23741656
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://dbpedia.org/ontology/wikiPageExternalLink","https://theshownation.com/home"
"http://hu.dbpedia.org/resource/MLB_The_Show_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
