"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/2000/01/rdf-schema#label","Aljakszandr Ivanavics Karnyicki"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztovbci"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgók"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/wikiPageID",1276474
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/wikiPageRevisionID",23836528
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/69106/Alyaksandr_Karnitsky.html"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/aleksandr-karnitskiy/profil/spieler/253371"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőkövesdi_SE_keret"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/név","Alekszandr Karnickij"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/teljesNév","Alekszandr Ivanovics Karnickij"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hranyit_Mikasevicsi"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Baranavicsi"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tosno"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Polack"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hapoel_Ra'anana_AFC"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubOrszág","Izrael"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubOrszág","Románia"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/klubfriss",2021-05-01
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztovbci"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/válfriss",2018-06-09
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/válogatottOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/abstract","Aljakszandr Ivanavics Karnyicki (belaruszul: Аляксандр Iванавiч Карнiцкi; Sztolbci, Szovjetunió, 1989. február 14. –) fehérorosz válogatott labdarúgó, a Mezőkövesd középpályása."
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/birthName","Alekszandr Ivanovics Karnickij"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/nationalYears","2017"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Mezőkövesdi_SE"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Baranavicsi"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tosno"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Polack"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hapoel_Ra'anana_AFC"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Hranyit_Mikasevicsi"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Homel"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACS_Sepsi_OSK_Sepsiszentgyörgy"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aljakszandr_Ivanavics_Karnyicki?oldid=23836528&ns=0"
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://dbpedia.org/ontology/wikiPageLength",4719
"http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aljakszandr_Ivanavics_Karnyicki"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Karnickij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki"
"http://hu.dbpedia.org/resource/Alyaksandr_Karnitsky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki"
"http://hu.wikipedia.org/wiki/Aljakszandr_Ivanavics_Karnyicki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aljakszandr_Ivanavics_Karnyicki"
