"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Perinatus Alapítvány"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://dbpedia.org/ontology/wikiPageID",1039726
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",23808857
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://xmlns.com/foaf/0.1/name","Perinatus Alapítvány"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/mottó","A születés testi-lelki egészségéért"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/név","Perinatus Alapítvány"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/székhely",1061
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/típus","közhasznú szervezet"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/weboldal","perinatus.org"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/tevékenység","oktatás, kutatás, pszichológiai tanácsadás"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/alakulás",2007
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/vezetőCíme","Ügyvezető igazgató"
"http://hu.dbpedia.org/resource/Perinatus_Alapítvány","http://hu.dbpedia.org/property/vezetőNeve","Csizek Zsuzsanna"
