"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/2000/01/rdf-schema#label","L’Abergement-Sainte-Colombe"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageID",1315556
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageRevisionID",19076575
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://xmlns.com/foaf/0.1/name","L’Abergement-Sainte-Colombe"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://hu.dbpedia.org/property/név","L’Abergement-Sainte-Colombe"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://dbpedia.org/ontology/abstract","L’Abergement-Sainte-Colombe település Franciaországban, Saône-et-Loire megyében. Lakosainak száma 1237 fő (2018. január 1.). +/- L’Abergement-Sainte-Colombe Guerfand, Lessard-en-Bresse, Montcoy, Saint-Christophe-en-Bresse, Saint-Martin-en-Bresse, Thurey és Tronchy községekkel határos."
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L’Abergement-Sainte-Colombe?oldid=19076575&ns=0"
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L’Abergement-Sainte-Colombe"
"http://hu.wikipedia.org/wiki/L’Abergement-Sainte-Colombe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe"
"http://hu.dbpedia.org/resource/L'Abergement-Sainte-Colombe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/L’Abergement-Sainte-Colombe"
