"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004._T-313/02._David_Meca_Medina._–_sport_és_versenyjog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Bosman-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/C418/01_szellemi-_és_tulajdonjog_védelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/California_Proposition_8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Edwards_kontra_Aguillard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Eldred_kontra_Ashcroft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Epperson_kontra_Arkansas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Francis_Ciarán_Tobin_kiadatási_ügye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Kitzmiller_kontra_doveri_iskolaszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://www.w3.org/2000/01/rdf-schema#label","Bírósági döntések"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://dbpedia.org/ontology/wikiPageID",393203
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://dbpedia.org/ontology/wikiPageRevisionID",13437905
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://www.w3.org/2004/02/skos/core#prefLabel","Bírósági döntések"
"http://hu.dbpedia.org/resource/Kategória:Bírósági_döntések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bírósági_döntések?oldid=13437905&ns=14"
