"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Meszes Tóth Gyula"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Béni-díjasok"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihályiak"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageID",401677
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21482808
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erembiennale.hu"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613192233/http:/www.mkisz.hu/szovetseg.php"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/meszes_toth_gyula"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105836/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=2"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717105859/http:/www.mkisz.hu/szakosztaly_elem.php%3Fszakosztaly=15"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/abstract","Meszes Tóth Gyula (Rákosszentmihály, 1931. január 23. – Budapest, 2010. augusztus 6.) magyar szobrász- és éremművész."
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszes_Tóth_Gyula?oldid=21482808&ns=0"
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://dbpedia.org/ontology/wikiPageLength",4641
"http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszes_Tóth_Gyula"
"http://hu.wikipedia.org/wiki/Meszes_Tóth_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszes_Tóth_Gyula"
