"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akharatan","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Akharatan","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Akharatan","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Akharatan","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Baszkakeren","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Baszkakeren","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/2000/01/rdf-schema#label","Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/wikiPageID",1591700
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/wikiPageRevisionID",23217716
"http://hu.dbpedia.org/resource/Harsziotef","http://xmlns.com/foaf/0.1/name","Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szehmah"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Akharatan"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/kép","Stele Harsiotef Budge.jpg"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/képaláírás","Harsziotef Ámon-Rének áldoz"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/név","Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Akharatan"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/anyja","Ataszamale"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/felesége","http://hu.dbpedia.org/resource/Batahalije"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/felesége","Pelha"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/nomen","Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/abstract","Harsziotef Meroé kusita uralkodója volt kb. i. e. 404–369 között. Anyja Ataszamale királyné volt, apja talán Irike-Amaninote király. Feleségét hívták, talán egy másik felesége is volt, Pelha. Amennyiben utóbbi is a felesége volt, úgy Harsziotef volt Nasztaszen király apja. Lehetséges, hogy Akharatan király is a fia volt, Szehmah királyné, Nasztaszen felesége pedig a lánya lehetett. Harmincharmadik uralkodási évében készült felirata felsorolja csatáit sikeres hadjáratáról, melyet királyságától keletre folytatott egy Habasza nevű város ellen, aminek lakóit matitnak hívták. A város lakói beleegyeztek, hogy adót fizetnek neki. A város neve talán a Habesa név egyik legkorábbi ismert változata; innen ered Abesszínia neve. Az egyetlen, még korábbi szöveg, ami talán ezt a nevet említi, Punt népének említése Hatsepszut korában; az általuk lakott tömjéntermesztő vidékeket ḫbstjw néven említik. Harsziotefet Nuri királyi temetőjében temették el, a Nuri 13 sírba."
"http://hu.dbpedia.org/resource/Harsziotef","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Harsziotef","http://xmlns.com/foaf/0.1/familyName","Harsziotef"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Nasztaszen"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Szehmah"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Akharatan"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Baszkakeren"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Nuri"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Akharatan"
"http://hu.dbpedia.org/resource/Harsziotef","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsziotef?oldid=23217716&ns=0"
"http://hu.dbpedia.org/resource/Harsziotef","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Harsziotef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsziotef"
"http://hu.dbpedia.org/resource/Nasztaszen","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.dbpedia.org/resource/Nasztaszen","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Harsziotef"
"http://hu.wikipedia.org/wiki/Harsziotef","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsziotef"
