"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montmorency-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montmorency_család"
"http://hu.dbpedia.org/resource/Montmorency_család","http://www.w3.org/2000/01/rdf-schema#label","Montmorency család"
"http://hu.dbpedia.org/resource/Montmorency_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030l8f"
"http://hu.dbpedia.org/resource/Montmorency_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Montmorency_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montmorency-ház"
"http://hu.dbpedia.org/resource/Montmorency_család","http://dbpedia.org/ontology/wikiPageID",55839
"http://hu.dbpedia.org/resource/Montmorency_család","http://dbpedia.org/ontology/wikiPageRevisionID",22785338
"http://hu.dbpedia.org/resource/Montmorency_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/072/pc007227.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/chapter","Montmorency"
"http://hu.dbpedia.org/resource/Montmorency_család","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/072/pc007227.html%236%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Montmorency_család","http://dbpedia.org/ontology/abstract","A Montmorency (IPA mɔ̃mɔʀɑ̃si, közelítő ejtése monmoranszi) ősrégi francia nemesi család, amely nevét a Párizs mellett fekvő Montmorency helységről kapta és melynek tagjait 1327 óta a „Franciaország első bárói” cím illette meg."
"http://hu.dbpedia.org/resource/Montmorency_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montmorency_család?oldid=22785338&ns=0"
"http://hu.dbpedia.org/resource/Montmorency_család","http://dbpedia.org/ontology/wikiPageLength",7978
"http://hu.dbpedia.org/resource/Montmorency_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montmorency_család"
"http://hu.wikipedia.org/wiki/Montmorency_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montmorency_család"
