"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illicium","http://www.w3.org/2000/01/rdf-schema#label","Illicium"
"http://hu.dbpedia.org/resource/Illicium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qxdl"
"http://hu.dbpedia.org/resource/Illicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Illicium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Illicium","http://dbpedia.org/ontology/wikiPageID",142220
"http://hu.dbpedia.org/resource/Illicium","http://dbpedia.org/ontology/wikiPageRevisionID",21120183
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/name","Illicium"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/imageCaption","Csillagánizs gyümölcse és a negyeddolláros"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/familia","Schisandraceae"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/ordo","Austrobaileyales"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/subdivision","Lásd a szövegben"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/genus","Illicium"
"http://hu.dbpedia.org/resource/Illicium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Illicium","http://dbpedia.org/ontology/abstract","Az Illicium az Austrobaileyales rend Schisandraceae családjának egyik nemzetsége. 42 faj tartozik ide, jellemzően örökzöld cserjék és kis termetű fák. Elterjedési területük Kelet- és Délkelet-Ázsia trópusi és szubtrópusi részei, Nyugat-India, Észak-Amerika délkeleti része, Nagy-Antillák, Mexikó."
"http://hu.dbpedia.org/resource/Illicium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illicium?oldid=21120183&ns=0"
"http://hu.dbpedia.org/resource/Illicium","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Illicium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illicium"
"http://hu.dbpedia.org/resource/Csillagánizsfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illicium"
"http://hu.dbpedia.org/resource/Illiciaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illicium"
"http://hu.wikipedia.org/wiki/Illicium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illicium"
