"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/2000/01/rdf-schema#label","Tüzet rakni"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_6l8"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbeszélések"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_London_művei"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageID",967802
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageRevisionID",23427666
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/2429/2429-h/2429-h.htm%23page47"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01444/html/01.htm%2310"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zUyVMNShdAc"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enotes.com/build-fire"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://xmlns.com/foaf/0.1/name","Tüzet rakni"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/eredetiCím","To Build a Fire"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/fordító","Vajda Miklós"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/kiadásDátuma",1908
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/műfaj","elbeszélés"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/név","Tüzet rakni"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://hu.dbpedia.org/property/szerző","Jack London"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/abstract","A Tüzet rakni (To Build a Fire) Jack London amerikai író 1908-ban kiadott elbeszélése, a naturalista stílus egyik kiváló példája. London a Yukon területén 1897-98-ban szerzett személyes tapasztalatai alapján ábrázolja az embernek a természettel vívott küzdelmét."
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jack_London"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüzet_rakni?oldid=23427666&ns=0"
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://dbpedia.org/ontology/wikiPageLength",6146
"http://hu.dbpedia.org/resource/Tüzet_rakni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüzet_rakni"
"http://hu.wikipedia.org/wiki/Tüzet_rakni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüzet_rakni"
