"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hídember","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/A_Hídember","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Eszkimó_asszony_fázik","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Eszkimó_asszony_fázik","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Gyurmatek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Habfürdő_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Leo_és_Fred","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/2000/01/rdf-schema#label","Másik János"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rvs50"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Másik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/wikiPageID",898031
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/wikiPageRevisionID",22103009
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Masik-Janos--sz61108"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=183"
"http://hu.dbpedia.org/resource/Másik_János","http://xmlns.com/foaf/0.1/name","Másik János"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/kép","Másik János - 2013.06.21 .JPG"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/képaláírás","Másik János az Európa Kiadóval - 2013"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/név","Másik János"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbajcs"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/aktív",1971
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Másik_János","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/abstract","Másik János (Kisbajcs, 1952. augusztus 3. –) magyar zeneszerző, billentyűs, énekes, gitáros, basszusgitáros, ütőhangszeres."
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Másik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másik_János?oldid=22103009&ns=0"
"http://hu.dbpedia.org/resource/Másik_János","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Másik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másik_János"
"http://hu.dbpedia.org/resource/Simon_mágus_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Simon_mágus_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.dbpedia.org/resource/Trabant_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Másik_János"
"http://hu.wikipedia.org/wiki/Másik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másik_János"
