"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/2000/01/rdf-schema#label","Salagius István"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Salagius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salagius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Salagius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Salagius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Salagius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageID",788545
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageRevisionID",23854735
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://netlexikon.hu/yrk/Ryrgenwm/13047"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szal%C3%A1gyi.html"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC13280/13313.htm"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/név","Salagius István"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/url","http://netlexikon.hu/yrk/Ryrgenwm/13047"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/szakma","kanonok,"
"http://hu.dbpedia.org/resource/Salagius_István","http://hu.dbpedia.org/property/szakma","bölcseleti és teológiai doktor,"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/abstract","Salagius (Szalágyi) István (Mohács, 1730. december 22. – Pécs, 1796. október 27.) bölcseleti és teológiai doktor, pécsi kanonok és könyvtárnok. Nevét Salagynak és Szalagyinak is írták."
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Könyvtáros"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kanonok"
"http://hu.dbpedia.org/resource/Salagius_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salagius_István?oldid=23854735&ns=0"
"http://hu.dbpedia.org/resource/Salagius_István","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Salagius_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salagius_István"
"http://hu.wikipedia.org/wiki/Salagius_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salagius_István"
