"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://www.w3.org/2000/01/rdf-schema#label","Nagy rajzolás"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageID",817239
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageRevisionID",23804845
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyrajzolas.weebly.com"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebigdraw.org"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyrajzolas.weebly.com/toumlrteacutenet.html"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624093753/http:/www.campaignfordrawing.org/bigdraw/"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyrajzolas.weebly.com/"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://hu.dbpedia.org/property/date",20110716041424
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://hu.dbpedia.org/property/date",20110714072357
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://hu.dbpedia.org/property/url","http://nagyrajzolas.weebly.com/toumlrteacutenet.html"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://hu.dbpedia.org/property/url","http://nagyrajzolas.weebly.com/"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/abstract","A nagy rajzolás (The Big Draw) egy évente megrendezett kampány a rajzolás népszerűsítésére. 2000-ben indult el hódító útjára, először Angliában, majd az évek során világszerte több száz intézmény csatlakozott az októberi, teljes hónapig tartó rendezvénysorozathoz. Mára már több mint 1500 intézmény (iskolák, múzeumok, könyvtárak, galériák, művészi közösségek, helyi önkormányzatok, kastélyok stb.) vesz részt egy-egy nagy rajzolási kampányban. A rendezvények rendszerint összekapcsolják a művészetek, a tudomány, a dizájn és a környezet témaköröket."
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_rajzolás?oldid=23804845&ns=0"
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Nagy_rajzolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_rajzolás"
"http://hu.wikipedia.org/wiki/Nagy_rajzolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_rajzolás"
