"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","Eitel Cantoni"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k822"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_autóversenyzők"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/wikiPageID",704962
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/wikiPageRevisionID",18555638
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/eitel-cantoni.aspx"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-caneit.html"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/név","Eitel Cantoni"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/csapat","privát Maserati"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/nemzetiség","uruguayi"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/legutóbbiNagydíj",1952
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/abstract","Eitel Danilo Cantoni (Montevideo, 1906. október 4. – Montevideo, 1997. június 6.) uruguayi autóversenyző."
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eitel_Cantoni?oldid=18555638&ns=0"
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://dbpedia.org/ontology/wikiPageLength",2471
"http://hu.dbpedia.org/resource/Eitel_Cantoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eitel_Cantoni"
"http://hu.wikipedia.org/wiki/Eitel_Cantoni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eitel_Cantoni"
