"subject","predicate","object"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/2000/01/rdf-schema#label","Espeyrac"
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93vg"
"http://hu.dbpedia.org/resource/Espeyrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Espeyrac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aveyron_megye_települései"
"http://hu.dbpedia.org/resource/Espeyrac","http://dbpedia.org/ontology/wikiPageID",1252663
"http://hu.dbpedia.org/resource/Espeyrac","http://dbpedia.org/ontology/wikiPageRevisionID",18186665
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aveyron"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/polgármester","Guy Falissard"
"http://hu.dbpedia.org/resource/Espeyrac","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Espeyrac","http://dbpedia.org/ontology/abstract","Espeyrac település Franciaországban, Aveyron megyében. Lakosainak száma 249 fő (2018. január 1.). +/- Espeyrac Campuac, Le Fel, Entraygues-sur-Truyère, Golinhac, Saint-Félix-de-Lunel és Sénergues községekkel határos."
"http://hu.dbpedia.org/resource/Espeyrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Espeyrac?oldid=18186665&ns=0"
"http://hu.dbpedia.org/resource/Espeyrac","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Espeyrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Espeyrac"
"http://hu.wikipedia.org/wiki/Espeyrac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Espeyrac"
