"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Marxista_Munkáspárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus"
"http://hu.dbpedia.org/resource/Magyarországi_Munkáspárt_2006_-_Európai_Baloldal","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus"
"http://hu.dbpedia.org/resource/Marxizmus","http://www.w3.org/2000/01/rdf-schema#label","Marxizmus"
"http://hu.dbpedia.org/resource/Marxizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0651vn"
"http://hu.dbpedia.org/resource/Marxizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marxizmus"
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageID",122786
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23704455
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussex.ac.uk/Users/sefd0/bib/marx.htm"
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://philpapers.org/browse/karl-marx/%7Ctitle="
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holmi.org/2003/02/heller-agnes-marx-es-a-marxizmus-ma-modos-magdolna-forditasa"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/author","Göran Therborn"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/author","Vlagyimir Iljics Lenin"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/authorlink","Göran Therborn"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/authorlink","Vlagyimir Iljics Lenin"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/cím","Politikatudományi enciklopédia"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/isbn",9633890357
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/isbn",9789632362847
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/pages",238
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó,"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/publisher","Eszmélet kiskönyvtár, L’Harmattan,"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/sorozat","Osiris kézikönyvek"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/szerző","Vernon Bogdanor"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/title","A marxizmustól a posztmarxizmus felé?"
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/title","Rövid életrajzi tanulmány a marxizmus ismertetésével., Lenin Összes Művei  26. köt."
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/year","Budapest 1971. 37–83. old."
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Marxizmus","http://hu.dbpedia.org/property/work","[megírás ideje: 1914. július–november; első megjelenés rövidített, szerkesztett formában a Granat Lexikon szócikkeként, 28. köt. Pétervár 1915. ; első csonkítatlan megjelenés: 1924. – Lényegre törő életrajzi vázlat és a marxizmus lenini interpretációjának mesterien tömörített verziója.]"
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/abstract","A marxizmus Karl Marx és Friedrich Engels szerves egységet alkotó tanainak összessége, valamint az erre hivatkozó irányzatok és politikai ideológiák együttese. A marxista tanokat Engels „tudományos szocializmus”-nak nevezte, és a Marxszal folytatott közös munkáin túl ő kezdte meg Marx munkáinak rendszerezését. Lenin szerint a marxizmus három fő részre tagolható: a marxista filozófiára, a marxista gazdaságelméletre és a marxista politikaelméletre. Keletkezésétől napjainkig képviselői rengeteg félremagyarázásnak, üldözésnek, támadásnak voltak kitéve, miközben a marxizmus ellentmondásos, zsákutcákkal tarkított fejlődésen és differenciálódáson ment keresztül. Története szorosan összefonódik a modern kor kapitalizmusának történelmével, azon belül is a kapitalizmusellenes osztálykonfliktusok és forradalmak történetével, amelyek ismerete nélkülözhetetlen megértéséhez. A marxista ideológiára hivatkozva különböző megvalósítási kísérletek is történtek, ám követői a legfőbb kitűzött célt, az ideális társadalmat nem valósították meg, miközben árnyékot vet az ideológiára, hogy tízmilliók vesztették életüket a marxizmus és a marxizmusra hivatkozó irányzatok nevében elkövetett visszaélések miatt."
"http://hu.dbpedia.org/resource/Marxizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marxizmus?oldid=23704455&ns=0"
"http://hu.dbpedia.org/resource/Marxizmus","http://dbpedia.org/ontology/wikiPageLength",74252
"http://hu.dbpedia.org/resource/Marxizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marxizmus"
"http://hu.dbpedia.org/resource/Marxista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marxizmus"
"http://hu.wikipedia.org/wiki/Marxizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marxizmus"
