"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisruszka","http://www.w3.org/2000/01/rdf-schema#label","Kisruszka"
"http://hu.dbpedia.org/resource/Kisruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisruszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisruszka","http://dbpedia.org/ontology/wikiPageID",69982
"http://hu.dbpedia.org/resource/Kisruszka","http://dbpedia.org/ontology/wikiPageRevisionID",23568569
"http://hu.dbpedia.org/resource/Kisruszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-233387&pos_y=-1250340&size=full&lang=sk&sipka=1&name=Mal%FD%20Ruskov%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Kisruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kisruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Kisruszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisruszka","http://dbpedia.org/ontology/abstract","Kisruszka (szlovákul: Malý Ruskov) Újruszka településrésze, korábban önálló község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Kisruszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisruszka?oldid=23568569&ns=0"
"http://hu.dbpedia.org/resource/Kisruszka","http://dbpedia.org/ontology/wikiPageLength",4033
"http://hu.dbpedia.org/resource/Kisruszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisruszka"
"http://hu.dbpedia.org/resource/Malý_Ruskov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisruszka"
"http://hu.wikipedia.org/wiki/Kisruszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisruszka"
