"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikaans_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Alemann_nyelvjárás","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Alnémet_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Angol_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Bokmål","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Cannae","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Dán_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Feröeri_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Flamand_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Germán_nyelvek"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Germán nyelvek"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03489"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://dbpedia.org/ontology/wikiPageID",50937
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",22745065
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Germán_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
