"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/2000/01/rdf-schema#label","Riksdag"
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014y6q"
"http://hu.dbpedia.org/resource/Riksdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Riksdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete"
"http://hu.dbpedia.org/resource/Riksdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Riksdag","http://dbpedia.org/ontology/wikiPageID",5215
"http://hu.dbpedia.org/resource/Riksdag","http://dbpedia.org/ontology/wikiPageRevisionID",23220065
"http://hu.dbpedia.org/resource/Riksdag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksdagen.se/"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color_box"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_parlamentjei"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riksdag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Riksdag","http://dbpedia.org/ontology/abstract","A Riksdag vagy Sveriges riksdag Svédország egykamarás parlamentje."
"http://hu.dbpedia.org/resource/Riksdag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riksdag?oldid=23220065&ns=0"
"http://hu.dbpedia.org/resource/Riksdag","http://dbpedia.org/ontology/wikiPageLength",4109
"http://hu.dbpedia.org/resource/Riksdag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riksdag"
"http://hu.dbpedia.org/resource/Sveriges_Riksdag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Riksdag"
"http://hu.wikipedia.org/wiki/Riksdag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riksdag"
