"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://www.w3.org/2000/01/rdf-schema#label","Euler-féle poliédertétel"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algebrai_topológia"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéder-kombinatorika"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topologikus_gráfelmélet"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageID",349095
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageRevisionID",22478534
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics.uci.edu/~eppstein/junkyard/euler/"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Euler_characteristic"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/abstract","Az Euler-féle poliédertétel (vagy Euler–Descartes-féle poliédertétel vagy a síkbarajzolható gráfokra vonatkozó Euler-formula) a és a gráfelméletben Leonhard Euler által sejtett és később Cauchy, majd számos más matematikus által igazolt egyenlőség. A tétel a konvex, illetve az egyszerű poliéderekről, valamint általánosabban, a síkba rajzolható gráfok egy alaptulajdonságáról szól. A francia matematikai szakirodalomban Descartes-ról és Eulerről nevezték el a tételt."
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler-féle_poliédertétel?oldid=22478534&ns=0"
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Euler-féle_poliédertétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler-féle_poliédertétel"
"http://hu.dbpedia.org/resource/Euler-formula_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_poliédertétel"
"http://hu.dbpedia.org/resource/Euler-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_poliédertétel"
"http://hu.dbpedia.org/resource/Euler–Descartes-féle_poliédertétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Euler-féle_poliédertétel"
"http://hu.wikipedia.org/wiki/Euler-féle_poliédertétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler-féle_poliédertétel"
