"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Ssese-szigetek"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g795"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_földrajza"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://dbpedia.org/ontology/wikiPageID",513599
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20848905
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://xmlns.com/foaf/0.1/name","Ssese-szigetek"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ssese-szigetek","http://hu.dbpedia.org/property/hosszúság","K"
