"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/2000/01/rdf-schema#label","Dominic Fritz"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_polgármesterei"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://dbpedia.org/ontology/wikiPageID",1727527
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://dbpedia.org/ontology/wikiPageRevisionID",23612642
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://dbpedia.org/ontology/abstract","Dominic Samuel Fritz (Lörrach, 1983. december 28. –) német politikus, 2020-tól Temesvár polgármestere."
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominic_Fritz?oldid=23612642&ns=0"
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://dbpedia.org/ontology/wikiPageLength",3998
"http://hu.dbpedia.org/resource/Dominic_Fritz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominic_Fritz"
"http://hu.dbpedia.org/resource/Temesvár","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Dominic_Fritz"
"http://hu.wikipedia.org/wiki/Dominic_Fritz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominic_Fritz"
