"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/2000/01/rdf-schema#label","Lénárt István (gyártásvezető)"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyártásvezetők"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageID",1651598
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",23888527
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.criticailapok.hu/24-2004/38319-szervez-vagyok-nem-mvesz"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/tag/lenart-istvan/"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/hu/cikk/boldog-sz%C3%BClet%C3%A9snapot-l%C3%A9n%C3%A1rt-istv%C3%A1nnak"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvmt.hu/L%C3%A9n%C3%A1rt%20Istv%C3%A1n.htm%3Ffbclid=IwAR0sMQq1A42lsdBD6qN46f7Tn2iaBJSs0kGRw-Ykj2s7ZGHA6_DfxXbl3AQ"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmeshaz.hu/mtvtortenet/arcok/L/LenartIstvan.htm"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecenatura.mediatanacs.hu/adatlap/1381/Pokerarcok"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Örökös_tagok"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/abstract","Lénárt István, Löwinger (Budapest, 1921. április 7. – 2021. március 31.) magyar gyártásvezető-gyártásszervező, színész, 2004-től a Magyar Televízió örökös tagja. Nagyapja Baron Ede Illés újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lénárt_István_(gyártásvezető)?oldid=23888527&ns=0"
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lénárt_István_(gyártásvezető)"
"http://hu.wikipedia.org/wiki/Lénárt_István_(gyártásvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lénárt_István_(gyártásvezető)"
