"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://www.w3.org/2000/01/rdf-schema#label","Retroflex, zöngés zárhang"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lh9r"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageID",739102
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",19122436
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fli-online.org/documents/languages/torwali/wayne_lunsford_thesis.pdf"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngés"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárhang"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Retroflex"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/hang","Voiced retroflex stop.oga"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaJel",598
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-d'.png"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/ipaKód",106
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/kirshenbaum","d."
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://hu.dbpedia.org/property/xsampas","d`"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://dbpedia.org/ontology/abstract","A retroflex, zöngés zárhang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot a ɖ jellel jelöli, X-SAMPA-jele pedig d`. Mint minden , ennek is úgy képezhető az IPA-jele, hogy a megfelelő alveoláris mássalhangzó jelének (esetünkben az alveoláris, zöngés zárhang d jelének) aljára egy jobbra mutató kampót illesztünk, vö. d és ɖ. Számos indiai nyelvben, például a hindiben is szembenállás van a hehezetes és sima [ɖ] hang között."
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retroflex,_zöngés_zárhang?oldid=19122436&ns=0"
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://dbpedia.org/ontology/wikiPageLength",5442
"http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retroflex,_zöngés_zárhang"
"http://hu.wikipedia.org/wiki/Retroflex,_zöngés_zárhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retroflex,_zöngés_zárhang"
