"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/2000/01/rdf-schema#label","Ugandai Népi Kongresszus"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yjx6"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pártok"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://dbpedia.org/ontology/wikiPageID",1144968
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",21885173
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upcparty.net/"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://xmlns.com/foaf/0.1/name","Ugandai Népi Kongresszus"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/elnök","Olara Otunnu"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/logó","Flag of Uganda People's Congress.png"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/név","Ugandai Népi Kongresszus"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/ország","Uganda"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/szín","piros"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/frakcióvezető","Olara Otunnu"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Pánafrikanizmus"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/politikaiElhelyezkedés","balközép"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Kampala"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/színHtml","#D40000"
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://hu.dbpedia.org/property/parlamentiJelenlét",1980
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://dbpedia.org/ontology/abstract","Az Ugandai Népi Kongresszus (Uganda People's Congress; UPC) egy párt Ugandában. A pártot 1960-ban alapította Milton Obote, aki fontos szerepet játszott az ország függetlenedésében. Később kétszer választották meg Uganda elnökének. Obote a párt elnöke maradt élete végéig, 2005 októberéig, bár korábban bejelentette, hogy lemond egészségügyi állapotai miatt. 2010. május 14-én elnökválasztást tartottak a pártban. Dr. Olara Otunnut választották meg a tisztségre, aki korábban az ENSZ államtitkára volt. Azóta is ő a pártelnök és frakcióvezető a Parlamentben."
"http://hu.dbpedia.org/resource/Ugandai_Népi_Kongresszus","http://dbpedia.org/ontology/colourName","piros"
