"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság"
"http://hu.dbpedia.org/resource/Vaszuszarmasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/2000/01/rdf-schema#label","Tabaal újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://dbpedia.org/ontology/wikiPageID",720228
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",8588238
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Szíria"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újhettita_királyságok"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/2004/02/skos/core#prefLabel","Tabaal újhettita királyság"
"http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tabaal_újhettita_királyság?oldid=8588238&ns=14"
"http://hu.dbpedia.org/resource/Tabaal_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabaal_újhettita_királyság"
