"subject","predicate","object"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/2000/01/rdf-schema#label","1883-as elnöki választások a Transvaal Köztársaságban"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62dwl"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-as_választások"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageID",986075
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageRevisionID",14930343
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Választások_a_Transvaal_Köztársaságban"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/abstract","A Transvaal Köztársaságban 1883-ban rendeztek elnökválasztást, amely az állam történetében a második ilyen esemény volt. A választásokat 1883. április 16-án tartották, a időszakának lezárulásakor, feltehetően az ország fővárosában, Pretoriában. Mindössze két jelöltre lehetett voksolni, Piet Joubertre, aki a búr hadsereg egyik vezetője volt, illetve Paul Kruger transvaali politikusra. A győzelmet végöl Kruger fölényesen szerezte meg, a szavazatok mintegy 74,5%-val. Joubert mindössze 25%-nyi szavazatot kapott, szám szerint 1171-et."
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1883-as_elnöki_választások_a_Transvaal_Köztársaságban?oldid=14930343&ns=0"
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1883-as_elnöki_választások_a_Transvaal_Köztársaságban"
"http://hu.wikipedia.org/wiki/1883-as_elnöki_választások_a_Transvaal_Köztársaságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1883-as_elnöki_választások_a_Transvaal_Köztársaságban"
