"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ojamaa","http://www.w3.org/2000/01/rdf-schema#label","Ojamaa"
"http://hu.dbpedia.org/resource/Ojamaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Ojamaa","http://dbpedia.org/ontology/wikiPageID",1529776
"http://hu.dbpedia.org/resource/Ojamaa","http://dbpedia.org/ontology/wikiPageRevisionID",22271580
"http://hu.dbpedia.org/resource/Ojamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ojamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ojamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ojamaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Ojamaa","http://dbpedia.org/ontology/abstract","Ojamaa falu Észtország Ida-Viru megyéjében. tartozik. Lakossága 2011-ben nyolc fő volt. 2013 októberéig közigazgatásilag a megszüntetett tartozott, melyet akkor várossal Lüganuse községhez csatoltak. Az mentén fekszik. A település mellett olajpala bányászat folyik."
"http://hu.dbpedia.org/resource/Ojamaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ojamaa?oldid=22271580&ns=0"
"http://hu.dbpedia.org/resource/Ojamaa","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Ojamaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ojamaa"
"http://hu.wikipedia.org/wiki/Ojamaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ojamaa"
