"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://www.w3.org/2000/01/rdf-schema#label","Halassy Olivér Sportközpont – Városi Uszoda"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://dbpedia.org/ontology/wikiPageID",1014370
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://dbpedia.org/ontology/wikiPageRevisionID",23856546
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://dbpedia.org/ontology/abstract","A Halassy Olivér Sportközpont – Városi Uszoda Káposztásmegyeren, a Babits Mihály Gimnázium szomszédságában épül, a Kósa Pál sétányon a keretében. Az épület alapkövét 2012. szeptember 19-én fektették le ünnepélyes keretek között. 2013. november 5-én nyitotta meg kapuit."
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halassy_Olivér_Sportközpont_–_Városi_Uszoda?oldid=23856546&ns=0"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halassy_Olivér_Sportközpont_–_Városi_Uszoda"
"http://hu.wikipedia.org/wiki/Halassy_Olivér_Sportközpont_–_Városi_Uszoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda"
"http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_-_Városi_Uszoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halassy_Olivér_Sportközpont_–_Városi_Uszoda"
