"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchböck_Gusztáv","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Reakciókinetika"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://www.w3.org/2000/01/rdf-schema#label","Reakciókinetika"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_79q"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reakciókinetika"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://dbpedia.org/ontology/wikiPageID",202388
"http://hu.dbpedia.org/resource/Reakciókinetika","http://dbpedia.org/ontology/wikiPageRevisionID",23575958
"http://hu.dbpedia.org/resource/Reakciókinetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://dbpedia.org/ontology/abstract","A reakciókinetika a fizikai kémia egyik részterülete. A kémiai reakciók mechanizmusával és az időbeli lefolyásával, valamint más fizikai-kémiai folyamatok – mint például a diffúzió, adszorpció, (kristályosodás, stb.) – időbeli végbemenetelével foglalkozik."
"http://hu.dbpedia.org/resource/Reakciókinetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reakciókinetika?oldid=23575958&ns=0"
"http://hu.dbpedia.org/resource/Reakciókinetika","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Reakciókinetika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reakciókinetika"
"http://hu.dbpedia.org/resource/Tóth_Ágota","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Reakciókinetika"
"http://hu.dbpedia.org/resource/Érdi_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Reakciókinetika"
"http://hu.wikipedia.org/wiki/Reakciókinetika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reakciókinetika"
