"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://www.w3.org/2000/01/rdf-schema#label","Tokaji aszú"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkp4"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertborok"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borok"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszúbor"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageID",446477
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageRevisionID",23798039
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317070102/http:/www.tokajbor-bene.hu/aszukeszit.htm"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsiborozo.hu/blog/szuperaszuk"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","http://borkincstar.atspace.com/tokaji-borvidek."
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","http://eper.elte.hu/mp3/magyarvitrin/05tok.mp3"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokajiborvidek.hu/pdf/tt.pdf"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181123154348/http:/tokajivilagorokseg.hu/"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310021847/http:/www.tokajiaszu.co.uk/index.php/tokay-wine-tokaji-wine-tokaji-essencia"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191028034128/http:/www.bodnarpinceszet.hu/"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/130119246"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_borok"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/url","http://www.tokajiborvidek.hu/pdf/tt.pdf"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/url","http://eper.elte.hu/mp3/magyarvitrin/05tok.mp3"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://hu.dbpedia.org/property/url","http://borkincstar.atspace.com/tokaji-borvidek."
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/abstract","A tokaji aszú vagy röviden aszú a Tokaji borvidéken előállított aszúbor, vagyis aszúsodott szőlő felhasználásával készített , borkülönlegesség. A tokaji borok közül a leghíresebb. Egy puttony (28-30 liter) aszúszemből mindössze 1-1,5 liter tokaji esszencia lesz. Évszázados technológia alkalmazásával készül, amelynek alapja az aszúsodott szőlőszemek késői és az ezt követő különleges borkészítési eljárás. Még az aszúnál is különlegesebb a Tokaji Esszencia (más néven Nektár, vagy natúresszencia), mely egy igen sűrű, az aszúszemek tárolása közben a saját súlyuk alatt kifolyó és felfogott nedűt jelent. Ez a bornak is nehezen nevezhető, rendkívül édes és sűrű, szirup-szerű folyadék csak nagyon alacsony alkoholtartalommal bír (4% alatt de gyakran csak 1,5-2%) és ritkaságánál fogva rendkívül drága. Egyes éttermekben kristálykanálban kínálják fogyasztásra."
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokaji_aszú?oldid=23798039&ns=0"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://dbpedia.org/ontology/wikiPageLength",6055
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokaji_aszú"
"http://hu.dbpedia.org/resource/Tokaji_borvidék","http://hu.dbpedia.org/property/legismertebbTermékekNeve","http://hu.dbpedia.org/resource/Tokaji_aszú"
"http://hu.dbpedia.org/resource/Tokaji_Aszú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tokaji_aszú"
"http://hu.wikipedia.org/wiki/Tokaji_aszú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokaji_aszú"
