"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://www.w3.org/2000/01/rdf-schema#label","Horthy Paulette"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfv15s"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pólaiak"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy_család"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/wikiPageID",267017
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/wikiPageRevisionID",23372912
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenderes.hu/viewpage.php%3Fpage_id=5"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/panteon/horthy/12.html"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horthy_család"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/abstract","Gróf Károlyi Gyuláné Horthy Paulette (Póla, 1903. augusztus 11. – Budapest, 1940. június 26.) Horthy Miklós kormányzó és Purgly Magdolna gyermeke. Tüdőbetegségben fiatalon elhunyt. Kenderesen a családi kriptában nyugszik."
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horthy_Paulette?oldid=23372912&ns=0"
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Horthy_Paulette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horthy_Paulette"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1907–1942)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Horthy_Paulette"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(politikus,_1907–1942)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horthy_Paulette"
"http://hu.wikipedia.org/wiki/Horthy_Paulette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horthy_Paulette"
