"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Született kémek szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",254571
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23492507
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://dbpedia.org/ontology/abstract","Sam a legokosabb a lányok közül. Szinte minden rejtélyre ő jön rá. Samanthának, gyakrabban használt nevén Samnek (a Te hiszel a varázslatban című epizódban a varázsló kastélyában Samantha Simpson-ként mutatkozik, de a készítők nem erősítették meg hogy ez lenne a teljes neve) Hosszú, hullámos vörös haja van, kémruhája pedig zöld színű. A lányok közül ő a legokosabb (az epizódokban gyakran kimossák az agyát), sokszor a csapat tényleges vezetőjének tekintik. Magas intelligenciáját főleg tervek és elterelő hadműveletek készítésére használja, és ezek segítségével könnyebben el tudják kapni az ellenségeiket. Sam játssza el a „nagy testvér” szerepét is a sorozatban, hiszen ő ügyel a csapat többi tagjára, Cloverre és Alexre. Ő is imád vásárolni és divatszalonokba járni, de ezek nem érdeklik annyira őt, mint Clovert és Alexet, és a tanulást és a küldetéseiket részesíti inkább előnyben. Az angol nyelvű verzióban adja a hangját Samnek, a magyar szinkronja Csondor Kata"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Született_kémek_szereplőinek_listája?oldid=23492507&ns=0"
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",11654
"http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Született_kémek_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Született_kémek_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Született_kémek_szereplőinek_listája"
