"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asellia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Aselliscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Coelops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Hipposideros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://www.w3.org/2000/01/rdf-schema#label","Hipposideridae"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://dbpedia.org/ontology/wikiPageID",796765
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://dbpedia.org/ontology/wikiPageRevisionID",14578360
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://www.w3.org/2004/02/skos/core#prefLabel","Hipposideridae"
"http://hu.dbpedia.org/resource/Kategória:Hipposideridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hipposideridae?oldid=14578360&ns=14"
"http://hu.dbpedia.org/resource/Paratriaenops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Triaenops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
