"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigmodon","http://www.w3.org/2000/01/rdf-schema#label","Sigmodon"
"http://hu.dbpedia.org/resource/Sigmodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d154"
"http://hu.dbpedia.org/resource/Sigmodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Sigmodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Sigmodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűfogúformák"
"http://hu.dbpedia.org/resource/Sigmodon","http://dbpedia.org/ontology/wikiPageID",747867
"http://hu.dbpedia.org/resource/Sigmodon","http://dbpedia.org/ontology/wikiPageRevisionID",22931943
"http://hu.dbpedia.org/resource/Sigmodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000909"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigmodon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Sigmodon_hispidus"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/name","Sigmodon"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/imageCaption","Sigmodon hispidus Texasból"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sigmodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hörcsögfélék"
