"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Trombitás szarvascsőrű"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ftcc"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",488150
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",20102093
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&lr=&um=1&sa=1&q=Bycanistes+bucinator&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=707793"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/trumpeter-hornbill-bycanistes-bucinator%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/name","Trombitás szarvascsőrű"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikicommons","Bycanistes bucinator"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/wikispecies","Bycanistes bucinator"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/binomial","Bycanistes bucinator"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/genus","Bycanistes"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/species","B. bucinator"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://hu.dbpedia.org/property/synonyms","* Ceratogymna bucinator"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/abstract","A trombitás szarvascsőrű (Bycanistes bucinator) a madarak (Aves) osztályának a szarvascsőrűmadár-alakúak (Bucerotiformes) rendjébe a szarvascsőrűmadár-félék (Bucerotidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trombitás_szarvascsőrű?oldid=20102093&ns=0"
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trombitás_szarvascsőrű"
"http://hu.dbpedia.org/resource/Bycanistes_bucinator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű"
"http://hu.dbpedia.org/resource/Ceratogymna_bucinator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű"
"http://hu.wikipedia.org/wiki/Trombitás_szarvascsőrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trombitás_szarvascsőrű"
