"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Riszner Gyula"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrazsámbokrétiek"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://dbpedia.org/ontology/wikiPageID",1271449
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21717915
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/Riszner.html"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://dbpedia.org/ontology/abstract","Riszner Gyula (Újbánya, 1879. november 9. – Nyitrazsámbokrét, 1939. november 22.) plébános."
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riszner_Gyula?oldid=21717915&ns=0"
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Riszner_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riszner_Gyula"
"http://hu.wikipedia.org/wiki/Riszner_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riszner_Gyula"
