"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mass_Effect","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)"
"http://hu.dbpedia.org/resource/Mass_Effect_3","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)"
"http://hu.dbpedia.org/resource/Mass_Effect_3","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/2000/01/rdf-schema#label","Origin (digitális disztribúciós platform)"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z88x"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Electronic_Arts"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://dbpedia.org/ontology/wikiPageID",858057
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://dbpedia.org/ontology/wikiPageRevisionID",22166602
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origin.com/"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.origin.com/"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Origin_(digitális_disztribúciós_platform)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
