"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.dbpedia.org/resource/Dödölle_(könyv)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://www.w3.org/2000/01/rdf-schema#label","Szakácskönyv"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqty"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://dbpedia.org/ontology/wikiPageID",1148873
"http://hu.dbpedia.org/resource/Szakácskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22859141
"http://hu.dbpedia.org/resource/Szakácskönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/kozelet/20130404-a-kor-volt-ocska-nem-feltetlenul-venesz-interju-csernaszabo.html"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://dbpedia.org/ontology/abstract","A szakácskönyv konyhai alapanyagok (húsok, zöldségek, gyümölcsök, gabonafélék, tészták, fűszerek stb.), főzési módszerek és technológiák, valamint gasztronómiai receptek leírását tartalmazó, gyakran gazdagon illusztrált gyűjtemény."
"http://hu.dbpedia.org/resource/Szakácskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakácskönyv?oldid=22859141&ns=0"
"http://hu.dbpedia.org/resource/Szakácskönyv","http://dbpedia.org/ontology/wikiPageLength",14928
"http://hu.dbpedia.org/resource/Szakácskönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakácskönyv"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.dbpedia.org/resource/Szakáts_mesterségnek_könyvetskéje","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Szakácskönyv"
"http://hu.wikipedia.org/wiki/Szakácskönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakácskönyv"
