"subject","predicate","object"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/2000/01/rdf-schema#label","Informatics Europe"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/wikiPageID",1496999
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",19157621
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatics-europe.org/"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/wikiPageExternalLink","http://se.ethz.ch/~meyer/publications/acm/ecss-full.pdf"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/abstract","Az Informatics Europe az európai egyetemek és kutatóközpontok egyesülete az informatika területén."
"http://hu.dbpedia.org/resource/Informatics_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Informatics_Europe?oldid=19157621&ns=0"
"http://hu.dbpedia.org/resource/Informatics_Europe","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Informatics_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Informatics_Europe"
"http://hu.wikipedia.org/wiki/Informatics_Europe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Informatics_Europe"
