"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Ruanda nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",465369
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13388603
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_nemzeti_parkjai?oldid=13388603&ns=14"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai"
