"subject","predicate","object"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/2000/01/rdf-schema#label","FB-22 Strike Raptor"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jwdh"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/wikiPageID",177710
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/wikiPageRevisionID",22417185
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/fb-22.htm"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harcirepulo.hu"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://xmlns.com/foaf/0.1/name","FB-22 Strike Raptor"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/gyártó","Lockheed Martin és Boeing"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/hajtómű","General Electric F-136 vagy Pratt & Whitney F-135"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/hatótávolság",3200
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/hossz",21
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/képaláírás","FB-22  egy F-22-essel párban"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/magasság","N/A"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/maximálisSebesség","N/A"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/funkció","Elsővonalbeli csapásmérő repülőgép"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","kb. 20 km"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/szolgálatbaÁllás","bizonytalan"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/ár","kb. 100 millió USD"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/beépítettFegyverzet","Nincs"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/elsőFelszállás","Még soha nem repült"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/fegyverfelfüggesztőPontokSzáma","Nincs. A repülőgép belső fegyverterében lehet elhelyezni a fegyvereket."
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/fesztáv",15
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/maximálisFelszállótömeg",42500
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/szerkezetiTömeg","N/A"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/szárnyfelület","N/A"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/típusnév","FB-22 Strike Raptor"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://hu.dbpedia.org/property/rádiólokátor","http://hu.dbpedia.org/resource/ALR-94"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/abstract","Az FB-22-es egy olyan amerikai repülőgép, amely az ötödik generációs vadászbombázók közül az első, azonban még a prototípust sem építették meg. Volt már ilyen irányú próbálkozás, mikor az F-16-osnak készítették el a bombázó változatát XL jelzéssel, azonban a programot leállították."
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/range",3200
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FB-22_Strike_Raptor?oldid=22417185&ns=0"
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://dbpedia.org/ontology/wikiPageLength",4785
"http://hu.dbpedia.org/resource/FB-22_Strike_Raptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FB-22_Strike_Raptor"
"http://hu.dbpedia.org/resource/FB-22","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FB-22_Strike_Raptor"
"http://hu.wikipedia.org/wiki/FB-22_Strike_Raptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FB-22_Strike_Raptor"
