"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://www.w3.org/2000/01/rdf-schema#label","Kvadratikus szavazás"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szavazás"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demokrácia"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://dbpedia.org/ontology/wikiPageID",1661939
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://dbpedia.org/ontology/wikiPageRevisionID",23437198
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://dbpedia.org/ontology/abstract","A kvadratikus szavazás (quadratic voting; rövidítve QV) olyan kollektív döntéshozatali eljárás, amelyben a szavazók kifejezhetik, hogy mennyire fontos nekik a kérdés, nem pedig csak azt, hogy támogatják-e vagy sem. Alkotói, Steven P. Lalleyés Eric Glen Weylszerint a kvadratikus szavazás a lehető legjobban követi a szavazócsoport preferenciáit, bár a kvadratikus szavazás más támogatói szerint ez csak megközelítőleg igaz."
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvadratikus_szavazás?oldid=23437198&ns=0"
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Kvadratikus_szavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvadratikus_szavazás"
"http://hu.wikipedia.org/wiki/Kvadratikus_szavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvadratikus_szavazás"
