"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Bournemouth","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Joshua_King"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/2000/01/rdf-schema#label","Joshua King"
"http://hu.dbpedia.org/resource/Joshua_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080b5br"
"http://hu.dbpedia.org/resource/Joshua_King","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joshua_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joshua_King","http://dbpedia.org/ontology/wikiPageID",810073
"http://hu.dbpedia.org/resource/Joshua_King","http://dbpedia.org/ontology/wikiPageRevisionID",23511623
"http://hu.dbpedia.org/resource/Joshua_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/page/PlayerProfile/0,,12306~49453,00.html"
"http://hu.dbpedia.org/resource/Joshua_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120823070010/http:/www.manutd.com/en/Players-And-Staff/Reserves/Joshua-King.aspx"
"http://hu.dbpedia.org/resource/Joshua_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joshua_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Joshua_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
