"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://www.w3.org/2000/01/rdf-schema#label","Inczédy-Jocksmann család"
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://dbpedia.org/ontology/wikiPageID",1042683
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://dbpedia.org/ontology/wikiPageRevisionID",22482830
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://dbpedia.org/ontology/abstract","A nagyváradi báró Inczédy-Jocksmann család egy XX. századi nemesítésű magyar főnemesi család."
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inczédy-Jocksmann_család?oldid=22482830&ns=0"
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://dbpedia.org/ontology/wikiPageLength",772
"http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inczédy-Jocksmann_család"
"http://hu.wikipedia.org/wiki/Inczédy-Jocksmann_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inczédy-Jocksmann_család"
