"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/2000/01/rdf-schema#label","Czobor Béla"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageID",193159
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23875918
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/C/Czobor.html"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02612/pdf/VU_EPA00030_1904_05.pdf"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarorszagtort00czob%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5680/"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6116/"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/4520"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/03/3-2-9-czobor.htm"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/abstract","Czobor Béla István (Székesfehérvár, 1852. május 9. – Budapest, 1904. január 13.) művészettörténész, a Magyar Tudományos Akadémia tagja."
"http://hu.dbpedia.org/resource/Czobor_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czobor_Béla?oldid=23875918&ns=0"
"http://hu.dbpedia.org/resource/Czobor_Béla","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Czobor_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czobor_Béla"
"http://hu.wikipedia.org/wiki/Czobor_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czobor_Béla"
