"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","Károly-kilátó (Sopron)"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kilátói"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_építményei"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageID",336761
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23865159
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpategyesulet.hu/doksik/Ismertetok/Soproni-hgs.html"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberpress.hu/article_plain.php%3Fid=5030"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121933/http:/www.taegrt.hu/uploads/files/kilatok_kiadvanyTAEGzzn.pdf"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertopart.hu/szabadido/sopron/latnivalok/kilato/11-karoly_kilato.html"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://xmlns.com/foaf/0.1/name","Károly-kilátó"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/cím",", Sopron"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/date",20071101100410
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/emeletekSzáma",4
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/kép","Karoly_kilato.jpg"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/név","Károly-kilátó"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/pozíciósTérkép","Sopron"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/tervező","Winkler Oszkár"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/url","http://www.fertopart.hu/szabadido/sopron/latnivalok/kilato/11-karoly_kilato.html"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/url","http://www.cyberpress.hu/article_plain.php%3Fid=5030"
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/építésÉve",1936
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/magassága",23
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",398
"http://hu.dbpedia.org/resource/Károly-kilátó_(Sopron)","http://hu.dbpedia.org/property/felhasználtAnyagok","terméskő"
