"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/2000/01/rdf-schema#label","Guadalupei vízvezeték"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_építményei"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízvezetékei"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gustavo_A._Madero_(kerület)"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/wikiPageID",1467799
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",22165870
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://xmlns.com/foaf/0.1/name","Guadalupei vízvezeték"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/kép","Acueducto de Guadalupe en México, DF.JPG"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/név","Guadalupei vízvezeték"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/építésKezdete",1743
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/aHídTeljesHosszúsága","körülbelül 7000, korábban 10770"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/elhelyezkedése",", Mexikóváros"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/nyílásokSzáma",1584
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://hu.dbpedia.org/property/átadásIdeje",1751
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/abstract","A guadalupei vízvezeték egy 18. századi építészeti emlék Mexikóváros északi részén, amelynek eredeti célja az volt, hogy a folyó vizét eljuttassa a városba."
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz_(község)"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guadalupei_vízvezeték?oldid=22165870&ns=0"
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://dbpedia.org/ontology/wikiPageLength",3912
"http://hu.dbpedia.org/resource/Guadalupei_vízvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guadalupei_vízvezeték"
"http://hu.wikipedia.org/wiki/Guadalupei_vízvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guadalupei_vízvezeték"
