"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dánia vasúttársaságainak listája"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageID",353611
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18978025
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/denmark.html"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Dánia vasúttársaságainak nevét tartalmazza."
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_vasúttársaságainak_listája?oldid=18978025&ns=0"
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_vasúttársaságainak_listája"
"http://hu.wikipedia.org/wiki/Dánia_vasúttársaságainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_vasúttársaságainak_listája"
