"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://www.w3.org/2000/01/rdf-schema#label","Zeledonia coronata"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwxwy"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_madárcsaládok"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://dbpedia.org/ontology/wikiPageID",896908
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://dbpedia.org/ontology/wikiPageRevisionID",23505593
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/wrenthrush-zeledonia-coronata%7Ctitle="
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1680&bih=802&q=Icteria+virens&gbv=2&oq=Icteria+virens&aq=f&aqi=g-L1&aql=&gs_sm=12&gs_upl=703l703l0l1234l1l1l0l0l0l0l141l141l0.1l1l0"
"http://hu.dbpedia.org/resource/Zeledonia_coronata","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List30.html%23Parulidae%7Ctitle=Jboyd.net"
