"subject","predicate","object"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/2000/01/rdf-schema#label","Callum Blue"
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z8zs"
"http://hu.dbpedia.org/resource/Callum_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Callum_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Callum_Blue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Callum_Blue","http://dbpedia.org/ontology/wikiPageID",667949
"http://hu.dbpedia.org/resource/Callum_Blue","http://dbpedia.org/ontology/wikiPageRevisionID",20513583
"http://hu.dbpedia.org/resource/Callum_Blue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/106088/summary.html"
"http://hu.dbpedia.org/resource/Callum_Blue","http://xmlns.com/foaf/0.1/name","Callum Blue"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/imdb",89485
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/név","Callum Blue"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/port.hu",158588
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/születésiHely","London,"
"http://hu.dbpedia.org/resource/Callum_Blue","http://hu.dbpedia.org/property/születésiNév","Daniel James Callum Blue"
"http://hu.dbpedia.org/resource/Callum_Blue","http://dbpedia.org/ontology/abstract","Daniel James Callum Blue (London, 1977. augusztus 19.) angol származású színész. Legismertebb a Tudorok és a Haláli hullák című sorozatokban játszott szerepeiről. Kisebb szerepeket kapott még a Smallville (Zod), A Grace klinika és a Sanctuary – Génrejtek (Edward Forsythe) című sorozatokban is."
"http://hu.dbpedia.org/resource/Callum_Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Callum_Blue?oldid=20513583&ns=0"
"http://hu.dbpedia.org/resource/Callum_Blue","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Callum_Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Callum_Blue"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Callum_Blue"
"http://hu.dbpedia.org/resource/Dead_Like_Me:_Life_After_Death","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Callum_Blue"
"http://hu.dbpedia.org/resource/Haláli_hullák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Callum_Blue"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Callum_Blue"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Callum_Blue"
"http://hu.wikipedia.org/wiki/Callum_Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Callum_Blue"
