"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://www.w3.org/2000/01/rdf-schema#label","2004-es Deutschland Tour"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qznh1"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deutschland_Tour"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/wikiPageID",357933
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",20315462
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschland-tour.de/"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613092323/http:/www.dewielersite.net/db2/wielersite/ritficheuitslag.php%3Fritid=11383"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutschland_Tour"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/abstract","A 2004-es Deutschland Tour volt a 6. német kerékpárverseny ezen a néven. Május 31-én kezdődött és Június 6-án ért véget. 7 szakaszból állt, ezek össztávja 1.095,7 km volt. Végső győztes a német Patrik Sinkewitz lett a szintén német Jens Voigt és a cseh Jan Hruška előtt."
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004-es_Deutschland_Tour?oldid=20315462&ns=0"
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004-es_Deutschland_Tour"
"http://hu.wikipedia.org/wiki/2004-es_Deutschland_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2004-es_Deutschland_Tour"
