"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konfabuláció","http://www.w3.org/2000/01/rdf-schema#label","Konfabuláció"
"http://hu.dbpedia.org/resource/Konfabuláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0371d4"
"http://hu.dbpedia.org/resource/Konfabuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Konfabuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékezet"
"http://hu.dbpedia.org/resource/Konfabuláció","http://dbpedia.org/ontology/wikiPageID",633983
"http://hu.dbpedia.org/resource/Konfabuláció","http://dbpedia.org/ontology/wikiPageRevisionID",22801208
"http://hu.dbpedia.org/resource/Konfabuláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konfabuláció","http://dbpedia.org/ontology/abstract","A konfabuláció (latin: confabulatio; jelentése: „meseszövés”) kóros pontatlanság, a visszaemlékezés során az emlékek kiegészítése vagy cseréje nem valós, fantázia szülte elemekkel."
"http://hu.dbpedia.org/resource/Konfabuláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konfabuláció?oldid=22801208&ns=0"
"http://hu.dbpedia.org/resource/Konfabuláció","http://dbpedia.org/ontology/wikiPageLength",7736
"http://hu.dbpedia.org/resource/Konfabuláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konfabuláció"
"http://hu.wikipedia.org/wiki/Konfabuláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konfabuláció"
