"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burlington_(Vermont)_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Champlain-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://www.w3.org/2000/01/rdf-schema#label","Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://dbpedia.org/ontology/wikiPageID",587178
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",13325126
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://www.w3.org/2004/02/skos/core#prefLabel","Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vermont?oldid=13325126&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vermont_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Vermont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Vermont_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Vermont_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Vermonter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermont_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermont_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vermont"
"http://hu.dbpedia.org/resource/Kategória:Vermonttal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vermont"
