"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlada","http://www.w3.org/2000/01/rdf-schema#label","Mlada"
"http://hu.dbpedia.org/resource/Mlada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09drq7"
"http://hu.dbpedia.org/resource/Mlada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_János_(Iván)-nap_a_zenében"
"http://hu.dbpedia.org/resource/Mlada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimszkij-Korszakov_operái"
"http://hu.dbpedia.org/resource/Mlada","http://dbpedia.org/ontology/wikiPageID",704387
"http://hu.dbpedia.org/resource/Mlada","http://dbpedia.org/ontology/wikiPageRevisionID",22801354
"http://hu.dbpedia.org/resource/Mlada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Mlada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korszakov_operái"
"http://hu.dbpedia.org/resource/Mlada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mlada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mlada","http://dbpedia.org/ontology/abstract","A Mlada Nyikolaj Andrejevics Rimszkij-Korszakov 1889–1890 között komponált négyfelvonásos opéra-balletje, szövegkönyvét Sztyepan Gegyeonov nyomán a zeneszerző írta. A darab ősbemutatója 1892-ben zajlott le Szentpéterváron a . Az ősbemutató nem ért el különösebb sikert, így a Mlada nem vált repertoárdarabbá. Az operát legközelebb a szentpétervári konzervatóriumban mutatták be 1904-ben, majd 1913-ban színre került Moszkvában is, aztán 1923-ban felújította a Mariinszkij Színház is."
"http://hu.dbpedia.org/resource/Mlada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mlada?oldid=22801354&ns=0"
"http://hu.dbpedia.org/resource/Mlada","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Mlada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mlada"
"http://hu.wikipedia.org/wiki/Mlada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mlada"
