"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/2000/01/rdf-schema#label","Balamkú"
"http://hu.dbpedia.org/resource/Balamkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Balamkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Balamkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Balamkú","http://dbpedia.org/ontology/wikiPageID",1488859
"http://hu.dbpedia.org/resource/Balamkú","http://dbpedia.org/ontology/wikiPageRevisionID",23902452
"http://hu.dbpedia.org/resource/Balamkú","http://xmlns.com/foaf/0.1/name","Balamkú"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/kép","Balamku GS2.JPG"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/név","Balamkú"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Balamkú","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Balamkú","http://dbpedia.org/ontology/abstract","Balamkú egy maja régészeti lelőhely délkelet-Mexikóban, Campeche államban. Neve a jukaték-maja nyelvből származik, jelentése jaguártemplom. Története a késői preklasszikus korban kezdődött, fénykorát a klasszikus korban (250 és 900 között) élte. Legértékesebb lelete egy közel 17 méter hosszú stukkós fríz. A terület művészeti stílusán mind Río Bec, mind Petén hatása érződik."
"http://hu.dbpedia.org/resource/Balamkú","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Balamkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balamkú?oldid=23902452&ns=0"
"http://hu.dbpedia.org/resource/Balamkú","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Balamkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balamkú"
"http://hu.dbpedia.org/resource/Balamku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balamkú"
"http://hu.wikipedia.org/wiki/Balamkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balamkú"
